

Frederick Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292322
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Wright
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Chapel Place
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	26 Jun 1841
Baptising Minister	J N Price, offc minister
Register	Baptisms 1830 - 1872, Page 47, Entry 369
Source	LDS Film 1656013
Parent	David Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292322&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292322&Relationship=2ndParent



