

Samuel Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022365
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Procter
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1770
Register	Burials 1769 - 1774, Page 71, Entry 36
Source	LDS Film 1656377
Parent	Saml. Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022365&Relationship=1stParent



