

John Loaden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loaden
Gender	Male
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Jan 1844
Witnesses	John Loaden; Sarah Banner
Marriage Type	Licence
Marrying Minister	R. L. Townsend Incumbent of St Philips
Notes	dead [written next to the Groom's Father's name]
Register	Marriages 1837 - 1859, Page 83, Entry 166
Source	LDS Film 1655552
Witnessed Marriage Of	George Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041441&Relationship=Groom
Witnessed Marriage Of	Hannah Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041441&Relationship=Bride



