

Alexander Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026052
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mitchell
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	William Swift; Jane Swift, (X)
Marriage Type	Licence
Marrying Minister	R Cardwell Lecturer
Register	Marriages 1830 - 1837, Page 4, Entry 3
Source	LDS Film 1656374
Witnessed By	William Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026052&Relationship=Witness_1
Witnessed By	Jane Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026052&Relationship=Witness_2
Married To	Agnes Brewess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026052&Relationship=Bride



