

Benjamin Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122589
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Brocklebank
Gender	Male
Abode	Tarleton St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1827
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1827, Page 235, Entry 1873
Source	LDS Film 1656419
Parent Of	Benjamin Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122589&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122589&Relationship=2ndParent



