

John Grange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grange
Gender	Male
Abode	New Hall Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1808
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	1 May 1808
Register	Baptisms 1808, Page 352, Entry 712
Source	LDS Film 93833
Parent Of	Eliza Grange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068761&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068761&Relationship=2ndParent



