

Robert Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050399
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunt
Gender	Male
Abode	Pall Mall
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	30 Mar 1800
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Spouse's Death	28 Mar 1800
Register	Burials 1769 - 1800, Page 76, Entry 3
Source	LDS Film 1656373
Married To	Mary Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050399&Relationship=Deceased



