

Thomas Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Abode	Vernon Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1794
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	6 Mar 1794
Register	Baptisms 1769 - 1812, Page 31, Entry 14
Source	LDS 1656373
Parent Of	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041152&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041152&Relationship=2ndParent



