

Elizabeth Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136371
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Charnock
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Back Oldham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1830
Register	Baptisms 1830 - 1831, Page 131, Entry 1041
Source	LDS Film 93878
Parent Of	Sarah Ellen Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136371&Relationship=Baptised
Married To	Robert Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136371&Relationship=1stParent



