

Thomas Meddus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002773
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Meddus
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 9
Source	LDS Film 1656376
Parent Of	Saml. Meddus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002773&Relationship=Baptised



