

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1813
Witnesses	John Fisher; Robert Preston
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 2, Entry 6
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013496&Relationship=Groom
Witnessed Marriage Of	Mary Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013496&Relationship=Bride



