

Frederick Pennale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301161
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Pennale
Parent's Occupation (As Documented)	Cigar Manfacturer
Gender	Male
Abode	84 Breck Rd Everton
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Jan 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 158, Entry 1264
Source	LDS Film 1656013
Parent	William Pennale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301161&Relationship=1stParent
Parent	Elizabeth Ann Pennale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301161&Relationship=2ndParent



