

Thomas Nolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nolan
Gender	Male
Abode	Hope St
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1846
Occupation (As Documented)	Clerk The Incumbent of this Church
Register	Baptisms 1841 - 1892, Page 42, Entry 329
Source	LDS Film 2147909
Parent Of	Lucy Martha Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294255&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294255&Relationship=2ndParent



