

Joseph Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188982
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fowler
Gender	Male
Abode	Albert St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1846
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1846 - 1847, Page 202, Entry 1615
Source	LDS Film 93885
Parent Of	Mary Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188982&Relationship=Baptised
Married To	Mirah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188982&Relationship=2ndParent



