

Edward Von-dadelszen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172671
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Von-dadelszen
Gender	Male
Abode	Islington
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 117, Entry 932
Source	LDS Film 1656153
Parent Of	Eliza Marianne Von-dadelszen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172671&Relationship=Baptised
Married To	Mary Jane Von-dadelszen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172671&Relationship=2ndParent



