

Robert Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037451
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marsh
Gender	Male
Abode	Cockspur street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Dec 1792
Register	Baptisms 1792, Page 269, Entry 1225
Source	LDS Film 93833
Parent Of	Jane Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037451&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037451&Relationship=2ndParent



