

Nathaniel Marten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003354
First Name (With Contractions)	Nathl.
First Name (Without Contractions)	Nathaniel
Surname	Marten
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1732
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Mar 1732
Register	Baptisms 1704 - 1737, Page 67, Entry 44
Source	LDS Film 1656376
Parent Of	Margt. Marten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003354&Relationship=Baptised



