

Charles Shimmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162573
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shimmins
Gender	Male
Abode	Gore St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Mar 1839
Register	Baptisms 1839, Page 220, Entry 1757
Source	LDS Film 1656423
Parent Of	Margaret Ann Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162573&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162573&Relationship=2ndParent



