

Jonathan Clubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012422
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Clubb
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1809
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 47, Entry 283
Source	LDS Film 1068889
Married To	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012422&Relationship=Bride



