

William Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038045
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Barter street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1793
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	30 Dec 1792
Register	Baptisms 1793, Page 271, Entry 24
Source	LDS Film 93833
Parent Of	Sarah Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038045&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038045&Relationship=2ndParent



