

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018067
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1765
Register	Burials 1754 - 1765, Page 170, Entry 16
Source	LDS Film 1656376
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018067&Relationship=1stParent



