

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017197
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1778
Occupation (As Documented)	Milstone-maker
Occupation (Standardised)	Millstone Maker
Date Of Child's Birth	29 Dec 1777
Register	Baptisms 1769 - 1812, Page 4, Entry 13
Source	LDS 1656373
Parent Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017197&Relationship=Baptised



