

John Navan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Navan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Oct 1840
Date Of Child's Birth	10 Oct 1840
Register	Baptisms 1836 - 1840, Page 115, Entry 2
Source	LDS Film 396375
Parent Of	Mary Navan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432118&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432118&Relationship=2ndParent



