

John Priestenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Priestenall
Gender	Male
Abode	Johnson alley
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1790
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	10 Mar 1790
Register	Baptisms 1790, Page 217, Entry 278
Source	LDS Film 93833
Parent Of	Jane Priestenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033168&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033168&Relationship=2ndParent



