

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Portland Place Christian St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 308, Entry 2459
Source	LDS Film 2045907
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174653&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174653&Relationship=2ndParent



