

Ann Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184271
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Seddon
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 92, Entry 732
Source	LDS Film 93884
Parent	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184271&Relationship=1stParent
Parent	Teresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184271&Relationship=2ndParent



