

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Moria Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1834
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1834, Page 41, Entry 324
Source	LDS Film 1656421
Parent Of	Jonathan Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145201&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145201&Relationship=2ndParent



