

Evan Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160263
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Owen
Gender	Male
Abode	Brooks Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 3, Entry 2124
Source	LDS Film 1068892
Parent Of	Ellen Jones Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160263&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160263&Relationship=2ndParent



