

William Conner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016735
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Conner
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1763
Register	Burials 1754 - 1765, Page 129, Entry 25
Source	LDS Film 1656376
Parent	John Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016735&Relationship=1stParent



