

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Cheapside
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1826 - 1827, Page 62, Entry 489
Source	LDS Film 1656419
Parent Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120436&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120436&Relationship=2ndParent



