

Robert Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436144
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hamilton
Gender	Male
Abode	7 Great George Street
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	5 May 1858
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	17 Mar 1858
Register	Baptisms 1851 - 1903, Page 31, Entry 241
Source	LDS Film 1546289
Parent Of	Caroline Emily Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436144&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436144&Relationship=2ndParent



