

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031636
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Gender	Male
Abode	Bachelor street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1789
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	21 Mar 1789
Register	Baptisms 1789, Page 200, Entry 334
Source	LDS Film 93833
Parent Of	Samuel Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031636&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031636&Relationship=2ndParent



