

William Lankshear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lankshear
Gender	Male
Abode	Denison Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Griffiths; Elizabeth Smedley, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 76, Entry 152
Source	LDS Film 1656375
Witnessed By	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042692&Relationship=Witness_1
Witnessed By	Elizabeth Smedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042692&Relationship=Witness_2
Married To	Elizabeth Morison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042692&Relationship=Bride



