

Robert Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197631
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornton
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	298 Vauxhall Road
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 May 1855
Date Of Birth	?
Baptising Minister	J. Erskine Risk B. A.
Register	Baptisms 1851 - 1872, Page 27, Entry 1815
Source	LDS Film 1656153
Parent	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197631&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197631&Relationship=2ndParent



