

Benjamin Atkinson Wadeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228995
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Atkinson
Surname	Wadeson
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Virgil St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 267, Entry 2133
Source	LDS Film 93886
Parent	Benjamin Wadeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228995&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228995&Relationship=2ndParent



