

Francis Sauter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173103
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Sauter
Gender	Male
Abode	Chadwick Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 125, Entry 7
Source	LDS Film 1656373
Parent Of	John Sauter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173103&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173103&Relationship=2ndParent



