

William Thomas Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Barrett
Gender	Male
Abode	Everton
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	14 Aug 1858
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas John Mason; Elizabeth Mc Gee
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 217, Entry 434
Source	LDS Film 1656013
Witnessed By	Thomas John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086205&Relationship=Witness_1
Witnessed By	Elizabeth McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086205&Relationship=Witness_2
Married To	Ellen Jane Willins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086205&Relationship=Bride



