

Humphrey Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118394
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Newton
Gender	Male
Abode	Greek St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1826
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1825 - 1826, Page 204, Entry 1629
Source	LDS 1656419
Parent Of	James Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118394&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118394&Relationship=2ndParent



