

John Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrews
Gender	Male
Abode	Banastre St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Mar 1828
Register	Burials 1825 - 1830, Page 21, Entry 1352
Source	LDS Film 560881
Parent Of	Amelia F? Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100101&Relationship=Deceased
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100101&Relationship=2ndParent



