

Thomas Lattimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lattimer
Gender	Male
Abode	Gt Orford St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1822
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1822 - 1823, Page 72, Entry 1520
Source	LDS Film 1656418
Parent Of	George Lattimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105486&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105486&Relationship=2ndParent



