

Joseph Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425047
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robson
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Sep 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 76, Entry 605
Source	LDS Film 1468980
Parent	Thomas Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425047&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425047&Relationship=2ndParent



