

Henry Bullcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043496
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bullcock
Gender	Male
Abode	Church Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1790
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1788 - 1792, Page 131, Entry 9
Source	LDS Film 93913
Parent Of	William Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043496&Relationship=Deceased



