

Hugh Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288116
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Platt
Gender	Male
Abode	Marlborough Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1837
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1837 - 1838, Page 8, Entry 58
Source	LDS Film 1656422
Parent Of	Elizabeth Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288116&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288116&Relationship=2ndParent



