

Richard Shawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283892
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shawe
Gender	Male
Abode	Fazakerley
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jun 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 May 1816
Register	Baptisms 1813 - 1835, Page 23, Entry 181
Source	LDS Film 1647560
Parent Of	Randal Shawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283892&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283892&Relationship=2ndParent



