

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Moorfields
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1740
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 132, Entry 28
Source	LDS Film 1656376
Parent Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005366&Relationship=Deceased



