

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1768
Register	Burials 1765 - 1769, Page 60, Entry 12
Source	LDS Film 1656377
Parent	Richd. Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020636&Relationship=1stParent



