

George Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176264
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Haigh
Gender	Male
Abode	Harper Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1843
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1843, Entry 147
Source	LDS Film 1068892
Parent Of	Martha Elizabeth Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176264&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176264&Relationship=2ndParent



