

Joans Ferraha de Penho	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043613
First Name (With Contractions)	Joans
First Name (Without Contractions)	Joans
Middle or Other Names	Ferraha de
Surname	Penho
Gender	Unknown
Abode	Tarleton Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 May 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 133, Entry 37
Source	LDS Film 93913



