

Henry Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004201
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mather
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 May 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 26
Source	LDS Film 1656376
Parent Of	James Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004201&Relationship=Baptised



