

C. Whitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106144
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Whitchall
Gender	Unknown
Abode	Gibralter Row
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Apr 1832
Register	Burials 1831 - 1833, Page 72, Entry 5320
Source	LDS Film 560881
Parent Of	John W. Whitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106144&Relationship=Deceased
Married To	Jas. Whitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106144&Relationship=1stParent



