

Henry Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228451
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moss
Gender	Male
Abode	Mill St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1850
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Jun 1850
Register	Baptisms 1850 - 1851, Page 203, Entry 1624
Source	LDS Film 93886
Parent Of	Henry Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228451&Relationship=Baptised
Married To	Charlotte Elizabeth Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228451&Relationship=2ndParent



