

John Keavy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keavy
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Oct 1853
Witnesses	John Keavy of Warwick St.; Teresa Parker of Dublin
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 70, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Keavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122469&Relationship=Groom
Witnessed Marriage Of	Mary Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122469&Relationship=Bride



