

Elizabeth Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122179
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Platt
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Bevington Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1827
Register	Baptisms 1826 - 1827, Page 183, Entry 1463
Source	LDS Film 1656419
Parent Of	William Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122179&Relationship=Baptised
Married To	Isaac Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122179&Relationship=1stParent



