

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	Citron St.
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1854
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Sep 1854
Register	Baptisms 1831 - 1861, Page 115, Entry 659
Source	LDS Film 1655552
Parent Of	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197304&Relationship=Baptised
Married To	Mary Ann Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197304&Relationship=2ndParent



