

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Oct 1849
Witnesses	William Barnes; Ann Williams, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 45, Entry 89
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042552&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042552&Relationship=Bride



