

Daniel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078010
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dodd
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1850
Witnesses	Daniel Dodd; Elizabeth Fraser, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 129, Entry 257
Source	LDS Film 1656510
Witnessed Marriage Of	David Purdie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078010&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078010&Relationship=Bride



