

John Peddiman alias Perrimon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peddiman alias
Surname	Perrimon
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Loyens; Daniel Egan, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Notes	[Groom signed as Perrimon]
Register	Marriages 1829 - 1831, Page 276, Entry 827
Source	LDS Film 93918
Witnessed By	John Loyens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059359&Relationship=Witness_1
Witnessed By	Daniel Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059359&Relationship=Witness_2
Married To	Sarah Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059359&Relationship=Bride



