

Robert Russell Swaniston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287414
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Russell
Surname	Swaniston
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Great George Square
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 Nov 1835
Baptising Minister	Henry Berry Chaplain
Register	Baptisms 1826 - 1853, Page 103, Entry 818
Source	LDS Film 1545923
Parent	John Swaniston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287414&Relationship=1stParent
Parent	Mary Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287414&Relationship=2ndParent



