

Robert Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047492
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Broughton
Parent's Occupation (As Documented)	Tinman
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	White Chapel
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jan 1796
Date Of Death	22 Jan 1795
Register	Burials 1796 - 1798, Page 4, Entry 17
Source	LDS Film 93833
Parent	Robert Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047492&Relationship=1stParent



