

Richard Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137191
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barton
Gender	Male
Abode	Moor St Ormskirk
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1830
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1830 - 1831, Page 233, Entry 1861
Source	LDS Film 93878
Parent Of	Catherine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137191&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137191&Relationship=2ndParent



