

Thomas Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012529
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howarth
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1756
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 14, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012529&Relationship=Deceased



