

Jesse Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113201
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Long
Gender	Unknown
Abode	Leeds Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 525, Entry 4186
Source	LDS Film 1656418
Parent Of	Elizabeth Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113201&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113201&Relationship=2ndParent



