

Evan Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175168
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Owen
Gender	Male
Abode	Fontenoy Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1842
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1841 - 1842, Page 372, Entry 2974
Source	LDS Film 2045907
Parent Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175168&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175168&Relationship=2ndParent



