

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171133
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Denison Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1841
Register	Baptisms 1840 - 1841, Page 338, Entry 2703
Source	LDS Film 1656423
Parent Of	Frederick Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171133&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171133&Relationship=2ndParent



